﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Segrià. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:33
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;114,7;86,8;201,5
De 20 a 24 anys;258,6;263,7;522,3
De 25 a 29 anys;318,5;419,4;737,9
De 30 a 34 anys;312,5;540,8;853,3
De 35 a 39 anys;347,6;571,9;919,5
De 40 a 44 anys;427,8;595,8;1023,6
De 45 a 49 anys;463,0;663,3;1126,3
De 50 a 54 anys;433,9;616,0;1049,9
De 55 a 59 anys;529,8;728,5;1258,3
De 60 anys i més;548,0;850,1;1398,1
Total;3754,4;5336,2;9090,7

