﻿Main dwellings. By type of building and useful floor area
Aldea, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:439044&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;6;0;0;0;0;6
From 31 to 45 m²;27;0;75;0;0;99
From 46 to 60 m²;66;12;111;0;0;189
From 61 to 75 m²;114;9;180;0;0;303
From 76 to 90 m²;111;18;108;0;0;240
From 91 to 105 m²;141;9;54;0;0;204
From 106 to 120 m²;153;9;15;0;0;177
From 121 to 150 m²;162;3;9;0;0;174
From 151 to 180 m²;93;3;3;0;0;99
More than 180 m²;111;0;3;0;0;114
Unknown;0;0;0;21;9;30
Total;981;72;552;21;9;1635

