﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082665
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;1;4;0;4;0;11
1990;2;0;5;3;6;0;8;0;24
1989;2;1;1;1;4;1;15;0;25
1988;2;0;3;0;2;0;3;0;10
1987;2;0;2;4;5;0;4;0;17
1986-81;13;0;10;9;13;0;30;0;75
1980-71;23;1;41;61;65;4;214;0;409
1970-61;25;2;71;76;126;5;413;0;718
1960-51;8;0;19;16;23;1;144;0;211
1950-41;0;1;5;9;15;1;33;0;64
1940-31;0;0;0;0;1;0;12;0;13
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;78;5;158;180;264;12;881;0;1578

