﻿Població ocupada. Per situació professional, sexe i edat
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431378
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;2;0;2;0;0;0;0;0;0;9;4;13;10;1;11;0;0;0;21;6;27
De 20 a 24 anys;2;0;2;7;0;7;0;0;0;0;0;0;16;10;26;11;15;26;0;0;0;36;25;61
De 25 a 29 anys;6;0;6;5;2;7;0;0;0;0;0;0;30;20;50;6;14;20;0;0;0;47;36;83
De 30 a 34 anys;6;2;8;3;1;4;0;0;0;0;0;0;29;21;50;11;4;15;0;0;0;49;28;77
De 35 a 39 anys;9;1;10;2;1;3;0;0;0;0;0;0;35;19;54;13;12;25;0;0;0;59;33;92
De 40 a 44 anys;4;0;4;10;2;12;0;0;0;0;0;0;32;14;46;7;10;17;0;0;0;53;26;79
De 45 a 49 anys;9;1;10;6;4;10;0;0;0;0;0;0;30;23;53;1;8;9;0;0;0;46;36;82
De 50 a 54 anys;5;0;5;7;2;9;0;0;0;0;1;1;24;6;30;0;1;1;0;0;0;36;10;46
De 55 a 59 anys;2;1;3;6;3;9;0;0;0;0;0;0;15;5;20;2;1;3;0;0;0;25;10;35
De 60 a 64 anys;4;0;4;1;3;4;0;0;0;0;0;0;9;4;13;0;1;1;0;0;0;14;8;22
65 anys o més;0;0;0;1;0;1;0;0;0;0;1;1;2;1;3;1;1;2;0;0;0;4;3;7
Total;47;6;53;50;18;68;0;0;0;0;2;2;231;127;358;62;68;130;0;0;0;390;221;611

