﻿Population. By year of arrival in the housing
Aiguafreda
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080142&lang=en
;2021
2020;258
2019;177
2018;135
2017;111
2016;99
2011-2015;306
2001_2010;525
Before 2001 or has always lived in the home before 2001;105
He was born in the municipality and he has always lived in the house after 2001;258
Not available;576
Total;2553

