﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:252287&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;84;96;144;94;146;93;141;102;97;0;997
Catalunya;69;81;134;82;126;84;121;82;56;0;835
Barcelona;5;7;10;10;8;1;9;1;1;0;52
Girona;1;1;0;1;0;0;1;0;0;0;4
Lleida;63;72;122;70;116;82;108;81;55;0;769
Tarragona;0;1;2;1;2;1;3;0;0;0;10
Resta de l'Estat;13;15;8;11;18;8;16;15;23;0;127
Andalusia;3;2;3;2;11;3;8;5;11;0;48
Aragó;4;6;3;4;5;1;4;5;2;0;34
Astúries;0;1;0;0;0;0;0;1;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;1;0;1;1;0;3
Catella i Lleó;2;2;2;2;0;1;1;0;2;0;12
Comunitat Valenciana;0;0;0;1;0;0;0;2;2;0;5
Extremadura;2;0;0;0;1;0;2;1;3;0;9
Galícia;0;0;0;0;0;1;0;0;0;0;1
Madrid;1;2;0;0;1;1;1;0;1;0;7
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;2;0;0;0;0;1;0;3
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;1;0;0;0;0;0;0;0;0;1
Estranger;2;0;2;1;2;1;4;5;18;0;35

