﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:081017&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;185;..;239
De 30 a 45 m²;6055;2484;8540
De 46 a 60 m²;24549;8578;33127
De 61 a 75 m²;28840;5730;34570
De 76 a 90 m²;15068;2258;17326
De 91 a 105 m²;4631;551;5182
De 106 a 120 m²;1416;282;1698
De 121 a 150 m²;590;..;750
De 151 a 180 m²;242;..;257
Més de a 180 m²;274;..;343
Total;81850;20181;102031

