﻿Població. Per sexe
Camós
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170353
;Homes;Dones;Total
2023;352;366;718
2022;355;361;716
2021;355;356;711
2011;347;335;682
2001;327;311;638
1996;311;310;621
1991;309;302;611
1986;328;290;618
1981;336;299;635
1975;391;283;674

