﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Senterada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252022&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;31638;1217;743;851;1437
2021;29692;1060;655;750;1261
2020;30959;1106;636;839;1464
2019;30314;1083;630;832;1432
2018;32693;1090;623;825;1586
2017;28198;1007;605;812;1334
2016;28747;927;562;806;1206
2014;23570;873;558;791;950
2013;21022;809;556;708;882
2012;21356;821;545;779;894
2011;20052;802;540;610;856

