﻿Indicators on dwellings
Alamús, els
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250045&lang=en
;2021
Proportion of main dwellings (%);62,1
Proportion of non-main dwellings (%);37,9
Proportion of main dwellings owned (%);72,7
Proportion of main dwellings rented (%);14,7
Proportion of main dwellings in other tenure status (%);12,6
Proportion of main dwellings up to 45 m2 (%);4,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);9,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);18,4
Proportion of main dwellings over 120 m2 (%);36,9
Proportion of main dwellings built up to 1950 (%);25,3
Proportion of main dwellings built from 1951 to 1970 (%);13,3
Proportion of main dwellings built from 1971 to 1980 (%);6,1
Proportion of main dwellings built from 1981 to 2000 (%);23,2
Proportion of main dwellings built in 2001 or later (%);30,0

