﻿Conreus llenyosos: vinya
Guimerà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:251095&lang=en
;1999;1989;1982
       Total;;;
 explot.;46;70;85
 ha;108;180;199
        Secà;;;
 explot.;45;70;85
 ha;98;180;199
         Regadiu;;;
 explot.;6;0;0
 ha;10;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;38;15;0
 ha;99;59;0
 secà;;;
 explot.;37;15;0
 ha;89;59;0
 regadiu;;;
 explot.;6;0;0
 ha;10;0;0
 altres vins;;;
 total;;;
 explot.;8;55;84
 ha;9;122;198
 secà;;;
 explot.;8;55;84
 ha;9;122;198
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

