﻿Parcel·lació
Viladamat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172174
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;56;72
 superfície total;897;820;1053
 nombre parcel·les;571;610;670
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;3;9
 superfície total;1;1;70
 nombre parcel·les;2;3;9
 2 a 3 parcel·les;;;
  explot.;1;15;14
 superfície total;3;35;32
 nombre parcel·les;3;36;35
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;7;7
 superfície total;4;34;40
 nombre parcel·les;4;32;34
 6 a 14 parcel·les;;;
  explot.;7;18;29
 superfície total;79;231;457
 nombre parcel·les;52;172;272
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;8;11
 superfície total;444;221;265
 nombre parcel·les;250;140;216
 30 i més parcel·les;;;
  explot.;5;5;2
 superfície total;365;299;189
 nombre parcel·les;260;227;104

