﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ribera d'Urgellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251850
;Homes;Dones;Total
Agricultura i ramaderia;63;4;67
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;27;13;40
Electricitat gas i aigua;0;0;0
Construcció;30;5;35
Comerç i reparació;32;15;47
Hostaleria;16;21;37
Transport i comunicacions;15;5;20
Mediació financera;8;3;11
Immob., lloguers i serveis empr.;4;2;6
Adm. pública defensa i SS;16;8;24
Educació;5;17;22
Sanitat i serveis socials;5;8;13
Altres serveis;0;4;4
Personal domèstic;0;5;5
Organismes extraterrit.;0;0;0
Total;222;110;332

