﻿Población a 1 de enero. Por sexo
Espot
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250827&lang=es
;Hombres;Mujeres;Total
2023;209;177;386
2022;204;173;377
2021;196;170;366
2020;197;169;366
2019;193;171;364
2018;190;162;352
2017;194;171;365
2016;195;166;361
2015;196;166;362
2014;193;164;357
2013;196;162;358
2012;192;163;355
2011;191;159;350
2010;191;169;360
2009;194;170;364
2008;196;164;360
2007;196;163;359
2006;199;161;360
2005;207;167;374
2004;201;163;364
2003;181;158;339
2002;171;149;320
2001;167;141;308
2000;162;136;298
1999;158;135;293
1998;147;129;276

