﻿Titulars persona física per edat i sexe
Esterri de Cardós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250870&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;8;9
 homes;6;6
 dones;2;3
 titulars caps explotació;;
 total;7;9
 homes;5;6
 dones;2;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;5
 homes;1;4
 dones;0;1
 titulars caps explotació;;
 total;1;5
 homes;1;4
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;5;2
 homes;3;0
 dones;2;2
 titulars caps explotació;;
 total;5;2
 homes;3;0
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0

