﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Riudarenes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171485&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;925;170;1095
04/2024;935;170;1105
03/2024;925;170;1095
02/2024;915;170;1085
01/2024;900;170;1070
12/2023;910;170;1085
11/2023;905;175;1080
10/2023;900;175;1075
09/2023;905;175;1080
08/2023;880;175;1055
07/2023;880;175;1055
06/2023;870;175;1050
05/2023;865;170;1035
04/2023;860;170;1025
03/2023;850;165;1015
02/2023;850;165;1020
01/2023;845;170;1010
12/2022;850;170;1020
11/2022;855;165;1020
10/2022;840;165;1005
09/2022;840;165;1010
08/2022;860;170;1030
07/2022;880;170;1050
06/2022;870;170;1035
05/2022;840;170;1010
04/2022;845;175;1015
03/2022;830;170;1000
02/2022;830;170;1005
01/2022;825;170;995
12/2021;830;173;1003
11/2021;829;170;999
10/2021;839;168;1007
09/2021;828;165;993
08/2021;806;157;963
07/2021;830;158;988
06/2021;826;157;983
05/2021;818;154;972
04/2021;805;155;960
03/2021;807;157;964
02/2021;798;152;950
01/2021;802;151;953
12/2020;793;149;942
11/2020;791;151;942
10/2020;788;156;944
09/2020;776;153;929
08/2020;750;152;902
07/2020;753;154;907
06/2020;769;152;921
05/2020;775;154;929
03/2020;771;157;928
12/2019;768;168;936
09/2019;774;165;939
06/2019;776;163;939
03/2019;748;167;915
12/2018;714;174;888
09/2018;725;172;897
06/2018;736;172;908
03/2018;699;169;868
12/2017;691;166;857
09/2017;732;162;894
06/2017;727;168;895
03/2017;715;168;883
12/2016;709;164;873
09/2016;695;167;862
06/2016;690;166;856
03/2016;681;166;847
12/2015;659;173;832
09/2015;651;185;836
06/2015;646;193;839
03/2015;635;200;835
12/2014;622;188;810
09/2014;640;191;831
06/2014;623;189;812
03/2014;618;188;806
12/2013;613;189;802
09/2013;619;183;802
06/2013;643;187;830
03/2013;648;188;836
12/2012;661;198;859
09/2012;696;204;900
06/2012;693;203;896
03/2012;675;197;872

