﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Cugat Sesgarrigues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082068
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);80;150;155;115;500
03/2024 (p);75;150;155;115;495
02/2024;80;150;155;115;500
01/2024;75;150;155;115;490
12/2023;75;150;160;115;500
11/2023;75;145;160;115;495
10/2023;75;145;165;110;495
09/2023;65;150;165;110;485
08/2023;65;145;160;110;485
07/2023;70;145;155;105;480
06/2023;80;145;160;105;490
05/2023;75;145;165;115;500
04/2023;75;145;170;110;500
03/2023;75;145;165;110;490
02/2023;70;145;165;115;490
01/2023;65;140;165;115;490
12/2022;65;140;165;110;480
11/2022;75;140;160;110;480
10/2022;70;140;160;105;475
09/2022;70;145;155;100;465
08/2022;85;145;155;105;485
07/2022;75;150;150;100;480
06/2022;80;155;155;100;490
05/2022;75;160;155;110;495
04/2022;75;160;155;105;495
03/2022;70;160;155;100;485
02/2022;70;155;150;105;480
01/2022;70;155;155;105;485
12/2021;74;155;156;105;490
11/2021;73;154;148;103;478
10/2021;72;147;151;104;474
09/2021;69;145;146;102;462
08/2021;68;141;144;105;458
07/2021;72;141;142;100;455
06/2021;75;146;147;97;465
05/2021;69;143;154;100;466
04/2021;68;144;151;94;457
03/2021;67;145;153;94;459
02/2021;64;141;157;91;453
01/2021;64;139;156;92;451
12/2020;60;142;157;93;452
11/2020;62;142;156;90;450
10/2020;66;136;155;86;443
09/2020;63;142;150;87;442
08/2020;65;144;152;85;446
07/2020;63;140;149;83;435
06/2020;66;142;146;87;441
05/2020;71;150;148;90;459
03/2020;70;150;151;83;454
12/2019;73;158;164;82;477
09/2019;72;162;150;82;466
06/2019;79;171;146;75;471
03/2019;78;158;141;78;455
12/2018;74;163;142;79;458
09/2018;73;170;132;78;453
06/2018;69;177;124;76;446
03/2018;63;176;124;82;445
12/2017;64;177;125;82;448
09/2017;60;174;135;75;444
06/2017;61;174;127;69;431
03/2017;53;177;126;69;425
12/2016;58;180;122;74;434
09/2016;48;177;123;72;420
06/2016;60;173;115;71;419
03/2016;58;172;120;73;423
12/2015;59;167;126;72;424
09/2015;55;165;120;70;410
06/2015;65;170;119;76;430
03/2015;59;165;116;75;415
12/2014;60;168;114;73;415
09/2014;52;167;110;75;404
06/2014;55;170;110;76;411
03/2014;47;168;107;79;401
12/2013;41;185;110;75;411
09/2013;51;185;106;72;414
06/2013;49;182;106;71;408
03/2013;45;177;110;75;407
12/2012;43;183;116;71;413
09/2012;43;189;119;67;418
06/2012;55;186;112;64;417
03/2012;45;188;114;68;415

