﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082114&lang=en
;2020
    SAU;
 explot.;19
 ha;60
     Terres llaurades;
 total;
 explot.;16
 ha;35
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;9
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;24
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;24

