﻿Population. By year of arrival in Catalonia
Baix Empordà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:10&lang=en
;2021
2020;2421
2019;3168
2018;2172
2017;2073
2016;1548
2011-2015;5757
2001_2010;15933
1991-2000;6399
1981-1990;3870
Before 1981;13518
He has always lived there;80169
Total;137031

