﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Salou. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:439057
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;792;807;1602;894;783;1677;1689;1590;3279
2019;756;726;1482;1068;870;1938;1827;1593;3420
2018;636;588;1227;534;498;1032;1173;1083;2256
2017;510;465;975;429;399;825;939;861;1803
2016;450;387;837;339;279;621;792;666;1455
2011-2015;1461;1401;2859;843;762;1605;2304;2160;4464
2001-2010;2514;2478;4989;564;447;1011;3081;2925;6003
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;396;429;822;33;36;72;429;468;897
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1062;960;2022;216;189;405;1275;1152;2427
No hi consta;1044;1185;2229;39;45;84;1083;1227;2310
Total;9627;9423;19047;4962;4305;9264;14589;13728;28314

