﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Gelida. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080919
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;458;445;303;234;218;326;643;742;585;503;397;316;319;252;204;217;173;125;6459
Homes;226;236;164;116;111;171;316;390;320;253;218;155;160;124;94;92;65;43;3254
Dones;232;209;139;118;107;155;327;352;265;250;179;161;159;128;110;125;108;82;3205
Resta de la Unió Europea;5;5;2;3;0;10;13;24;14;11;11;5;6;3;1;1;1;0;115
Homes;4;2;1;3;0;3;7;11;7;6;7;3;4;1;0;0;0;0;59
Dones;1;3;1;0;0;7;6;13;7;5;4;2;2;2;1;1;1;0;56
Resta d'Europa;1;1;1;1;0;1;1;3;1;1;1;0;0;1;0;0;0;0;13
Homes;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;6
Dones;1;0;0;0;0;1;1;2;1;0;0;0;0;1;0;0;0;0;7
Àfrica;36;30;19;15;21;28;24;22;15;16;6;5;2;1;1;1;0;0;242
Homes;15;11;7;8;9;15;15;15;11;11;3;3;1;1;1;0;0;0;126
Dones;21;19;12;7;11;13;9;7;4;5;3;2;1;0;0;1;0;0;116
Amèrica del Nord i Central;0;0;2;2;1;3;7;4;5;3;2;0;0;0;0;0;0;0;29
Homes;0;0;1;1;0;0;1;1;1;2;0;0;0;0;0;0;0;0;7
Dones;0;0;1;1;1;3;6;3;4;1;2;0;0;0;0;0;0;0;22
Amèrica del Sud;7;8;15;16;15;24;40;23;13;15;9;3;2;4;1;0;0;0;196
Homes;3;5;10;6;7;8;21;8;3;5;2;1;0;0;0;0;0;0;78
Dones;4;3;5;10;8;16;19;15;10;10;7;2;2;4;1;0;0;0;117
Àsia i Oceania;6;1;1;1;3;1;6;1;1;2;0;2;0;0;1;0;0;0;26
Homes;4;1;0;1;0;1;5;0;0;0;0;1;0;0;1;0;0;0;14
Dones;2;0;1;0;3;0;1;1;1;2;0;1;0;0;0;0;0;0;12
Total;513;490;343;272;258;393;735;818;634;551;426;331;329;261;208;219;174;125;7079
Homes;252;256;183;136;127;198;365;426;342;278;231;163;165;126;96;92;65;43;3544
Dones;261;234;159;137;130;195;369;392;292;273;195;168;164;135;112;127;109;82;3535

