﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Montmeló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081350&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;24;28
De 25 a 29 anys;116;195;311
De 30 a 34 anys;250;265;515
De 35 a 39 anys;243;267;510
De 40 a 44 anys;241;232;473
De 45 a 49 anys;246;241;487
De 50 a 54 anys;246;244;490
De 55 a 59 anys;186;159;345
De 60 a 64 anys;151;127;278
De 65 a 69 anys;134;109;243
De 70 a 74 anys;85;86;171
De 75 a 79 anys;89;74;163
De 80 a 84 anys;44;18;62
De 85 anys i més;12;6;18
Total;2047;2047;4094

