﻿Bovins
Soriguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252081&lang=es
;1999;1989
     Total bovins;;
 explot.;19;35
 caps;1071;904
     Vaques;;
 total;;
 explot.;19;35
 caps;704;637
 de llet;;
 explot.;10;30
 caps;247;413
 altres;;
 explot.;12;8
 caps;457;224
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;13;4
 caps;51;7
 mascles;;
 explot.;12;3
 caps;20;4
 braves;;
 explot.;4;1
 caps;31;3
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;15;17
 caps;167;130
 mascles;;
 explot.;0;3
 caps;0;3
 femelles;;
 explot.;15;17
 caps;167;127
           Bovins de menys de 12 mesos;;
 total;;
 explot.;16;24
 caps;149;130
 mascles;;
 explot.;9;3
 caps;39;5
 femelles;;
 explot.;15;24
 caps;110;125

