﻿Cadastre immobiliari rústic
Puigverd de Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251826
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1529;6577;4302
2021;2001;1989;1535;6595;4296
2020;2001;1989;1534;6545;4266
2019;2001;1989;1533;6542;4267
2018;2001;1989;1561;4753;3045
2017;2001;1989;1427;4562;3197
2016;2001;1989;1432;4611;3220
2015;2001;1989;1432;4507;3148
2014;2001;1989;1399;4505;3220
2013;2001;1989;1420;4515;3179
2012;2001;1989;1420;4515;3180
2011;2001;1989;1421;4548;3200
2010;2001;1989;1418;4533;3197
2009;2001;1989;1424;4501;3161
2008;2001;1989;1429;4452;3115
2007;2001;1989;1427;4393;3079
2006;1993;1989;1435;4294;2992

