﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170010&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;38;95;96;10;9;44;9;5;309
 dones;6;40;84;74;5;10;31;22;15;287
 total;9;78;179;170;15;19;75;31;20;596
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;6;38;71;8;7;34;7;4;175
 dones;0;9;21;36;3;9;18;16;11;123
 total;0;15;59;107;11;16;52;23;15;298
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;3;0;1;1;0;1;9
 dones;0;1;4;2;0;0;1;1;3;12
 total;0;1;7;5;0;1;2;1;4;21
 total actius;;;;;;;;;;
 homes;0;6;41;74;8;8;35;7;5;184
 dones;0;10;25;38;3;9;19;18;14;136
 total;0;16;66;112;11;17;54;25;19;320
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;3;28;49;11;0;1;4;0;0;96
 dones;5;24;48;11;0;1;3;2;1;95
 total;8;52;97;22;0;2;7;2;1;191
 incapacitats permanents;;;;;;;;;;
 homes;0;1;3;3;0;0;0;0;0;7
 dones;1;0;0;2;0;0;0;1;0;4
 total;1;1;3;5;0;0;0;1;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;1;1;5;0;0;5;1;0;13
 dones;0;0;0;6;2;0;3;0;0;11
 total;0;1;1;11;2;0;8;1;0;24
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;1;1;2;0;0;0;1;0;5
 dones;0;4;9;14;0;0;5;0;0;32
 total;0;5;10;16;0;0;5;1;0;37
 altres situacions;;;;;;;;;;
 homes;0;1;0;1;2;0;0;0;0;4
 dones;0;2;2;3;0;0;1;1;0;9
 total;0;3;2;4;2;0;1;1;0;13
 total no actius;;;;;;;;;;
 homes;3;32;54;22;2;1;9;2;0;125
 dones;6;30;59;36;2;1;12;4;1;151
 total;9;62;113;58;4;2;21;6;1;276

