﻿Population. By year of arrival in the municipality, sex and place of birth
Sant Quirze del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082384&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;249;237;489;54;60;111;84;90;177;387;387;774
2019;276;255;528;39;45;87;102;102;204;417;402;819
2018;276;267;540;39;54;93;72;63;135;384;384;768
2017;237;213;453;27;45;69;33;51;81;297;309;606
2016;243;210;453;24;33;57;45;57;105;312;300;609
2011-2015;771;750;1518;99;111;213;102;141;243;972;1002;1974
2001_2010;1854;1944;3798;294;312;606;207;258;465;2358;2511;4869
1991-2000;1176;1176;2349;237;258;495;39;57;93;1449;1488;2937
1981-1990;615;627;1242;153;219;372;15;18;36;786;864;1650
Before 1981;378;393;771;171;294;465;9;6;15;561;690;1251
He has always lived there;1941;1917;3858;0;0;0;0;0;0;1941;1917;3855
Total;8007;7986;15993;1146;1431;2574;711;837;1548;9861;10257;20115

