﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082943&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1071;1013;975;743;20;1091
Girona;14;13;12;6;0;14
Lleida;12;11;11;7;0;12
Tarragona;14;14;12;9;0;14
Andalusia;74;51;50;25;5;79
Aragó;9;5;4;2;0;9
Astúries;6;3;3;2;0;6
Balears;2;2;2;1;0;2
Canàries;1;0;0;0;0;1
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;17;13;12;4;0;17
Catella i Lleó;21;17;16;6;0;21
Comunitat Valenciana;15;12;12;6;0;15
Extremadura;16;9;8;3;1;17
Galícia;12;7;7;5;1;13
Madrid;16;14;14;4;0;16
Múrcia;6;3;2;0;0;6
Navarra;2;2;2;2;0;2
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;3;1;0;0;0;3
Estranger;54;39;43;22;8;62
Total;1367;1231;1187;848;35;1402

