﻿Localització de l'ocupació per professions (CCO-94)
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081213
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2598;1395;3993
Tècnics i professionals científics i intel·lectuals;2204;1885;4089
Tècnics i professionals de suport;2921;1710;4631
Empleats administratius;3197;1257;4454
Treballadors de serveis i venedors de comerç;5383;1557;6940
Treballadors qualificats en act. agràries i pesqueres;278;79;357
Artesans i treballadors qualificats de les indústries i la construcció;6945;1543;8488
Operadors d'instal·lacions i maquinària, i muntadors;4777;839;5616
Treballadors no qualificats;3129;589;3718
Forces armades;14;4;18
Total;31446;10858;42304

