﻿Llars. Per nombre i tipus de nucli
Sant Martí Sarroca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082270
;2001;1996;1991
Sense nucli. Unipersonals;145;98;77
Sense nucli. Amb 2 persones o més;28;17;9
Amb un nucli. Parelles sense fills. Sense altres persones;149;136;134
Amb un nucli. Parelles sense fills. Amb altres persones;34;24;23
Amb un nucli. Parelles amb fills. Sense altres persones;252;266;237
Amb un nucli. Parelles amb fills. Amb altres persones;64;69;78
Amb un nucli. Mares amb fills. Sense altres persones;34;26;24
Amb un nucli. Mares amb fills. Amb altres persones;7;3;8
Amb un nucli. Pares amb fills. Sense altres persones;10;14;7
Amb un nucli. Pares amb fills. Amb altres persones;3;1;3
Amb dos nuclis o més. Sense altres persones;60;79;80
Amb dos nuclis o més. Amb altres persones;17;13;18
Total;803;746;698

