﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080351&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;0;0;0;0;0;3;0;0;0;0;6
dones;0;0;2;1;0;2;0;0;2;0;0;7
total;3;0;2;1;0;2;3;0;2;0;0;13
Programes de garantia social;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;21;2;0;0;0;1;0;0;0;0;0;24
dones;13;2;1;1;1;0;0;0;0;0;0;18
total;34;4;1;1;1;1;0;0;0;0;0;42
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;81;13;0;0;1;0;0;0;1;0;0;96
tones;121;16;0;0;2;0;0;1;0;0;0;140
total;202;29;0;0;3;0;0;1;1;0;0;236
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;3;2;2;2;0;1;0;0;0;0;10
dones;2;5;7;2;0;1;1;1;0;0;0;19
total;2;8;9;4;2;1;2;1;0;0;0;29
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;1;0;0;2;1;0;0;0;0;0;8
dones;5;0;4;1;0;0;0;0;0;0;0;10
total;9;1;4;1;2;1;0;0;0;0;0;18
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;26;3;4;5;0;0;0;0;0;1;0;39
dones;14;2;3;1;1;1;0;0;0;0;0;22
total;40;5;7;6;1;1;0;0;0;1;0;61
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;21;2;1;1;0;0;0;0;0;0;28
dones;6;22;7;0;0;0;0;0;0;0;0;35
total;9;43;9;1;1;0;0;0;0;0;0;63
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;32;9;3;1;1;0;0;0;0;0;55
dones;25;63;10;1;3;3;2;0;0;0;0;107
total;34;95;19;4;4;4;2;0;0;0;0;162
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;23;55;15;9;5;4;2;2;0;0;0;115
dones;19;45;24;2;4;1;1;0;0;0;0;96
total;42;100;39;11;9;5;3;2;0;0;0;211
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;3;3;3;2;0;0;0;0;0;14
dones;0;9;19;2;0;1;2;1;0;0;0;34
total;0;12;22;5;3;3;2;1;0;0;0;48
Doctorat;;;;;;;;;;;;
homes;0;2;5;5;2;1;0;0;0;0;0;15
dones;0;1;2;1;1;1;1;0;0;0;0;7
hotal;0;3;7;6;3;2;1;0;0;0;0;22
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;3;1;0;2;1;0;0;1;0;0;0;8
dones;0;1;1;6;2;4;3;2;0;0;0;19
total;3;2;1;8;3;4;3;3;0;0;0;27
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;5;0;11;5;13;5;9;5;3;0;0;56
dones;0;4;9;11;9;5;4;3;1;1;0;47
total;5;4;20;16;22;10;13;8;4;1;0;103
Altres cursos;;;;;;;;;;;;
homes;17;16;29;30;12;6;6;3;2;2;1;124
dones;19;37;39;30;28;23;12;9;2;1;4;204
total;36;53;68;60;40;29;18;12;4;3;5;328
Total estudiants;;;;;;;;;;;;
homes;191;148;74;59;35;20;21;11;6;3;1;569
dones;211;195;111;54;50;38;22;16;5;2;4;708
total;402;343;185;113;85;58;43;27;11;5;5;1277

