﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Quirze de Besora. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082378&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;6;6;2;4;1;1;0;2;23
dones;0;3;10;7;9;3;2;2;0;1;0;37
total;0;3;11;13;15;5;6;3;1;1;2;60
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;4;1;0;2;1;0;0;10
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;1;3;4;1;0;2;1;0;0;12
Seveis administratius;;;;;;;;;;;;
homes;1;3;3;2;4;5;3;1;7;1;0;30
dones;3;10;11;6;5;4;5;0;0;0;0;44
total;4;13;14;8;9;9;8;1;7;1;0;74
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;7;2;3;2;2;10;5;6;2;42
dones;3;9;4;4;4;7;3;4;9;7;0;54
total;4;11;11;6;7;9;5;14;14;13;2;96
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;2;1;2;1;0;1;2;0;0;9
dones;0;0;2;0;6;8;3;2;6;2;0;29
total;0;0;4;1;8;9;3;3;8;2;0;38
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;1;2;3;4;2;5;2;7;0;29
dones;0;0;0;0;0;0;0;3;0;0;0;3
total;0;3;1;2;3;4;2;8;2;7;0;32
Treballadors industrials;;;;;;;;;;;;
homes;17;31;37;39;41;44;42;33;40;23;0;347
dones;2;13;13;15;23;22;23;19;14;2;0;146
total;19;44;50;54;64;66;65;52;54;25;0;493
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Total;;;;;;;;;;;;
homes;19;39;52;53;63;59;53;53;58;38;4;491
dones;8;35;40;34;47;44;36;30;29;12;0;315
total;27;74;92;87;110;103;89;83;87;50;4;806

