﻿Population. By year of arrival in Catalonia, sex and nationality
Constantí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:430477&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;15;15;27;48;42;87;60;54;114
2019;12;15;27;57;60;117;66;75;141
2018;12;12;24;33;42;72;42;54;96
2017;33;12;48;27;15;42;57;27;90
2016;15;12;24;24;27;48;36;36;72
2011-2015;75;84;159;78;75;153;156;156;312
2001_2010;213;168;381;297;273;570;510;441;951
1991-2000;78;84;159;21;12;36;99;96;195
1981-1990;63;48;111;3;3;6;69;51;120
Before 1981;429;486;915;0;0;0;429;486;918
He has always lived there;1851;1683;3531;114;105;219;1965;1785;3750
Total;2793;2616;5409;702;651;1353;3495;3267;6762

