﻿Valor añadido bruto. Por sectores de actividad
Santa Eulàlia de Ronçana
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082482&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);1,8;38,4;7,9;82,8;130,8
2020 (p);2,0;33,7;8,6;75,5;119,7
2019;2,0;35,2;12,5;79,3;129,1
2018;1,8;33,7;13,2;75,3;124,0
2017;2,2;29,1;9,2;72,8;113,3
2016;2,1;28,8;6,9;71,4;109,1
2015;1,7;30,0;9,8;66,1;107,6
2014;1,6;25,0;7,2;63,4;97,2
2013;1,7;24,6;6,6;63,1;95,9
2012;1,6;26,1;7,0;61,1;95,7
2011;2,2;24,5;9,3;61,5;97,4

