﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Roquetes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431331&lang=es
;2009
   Total;
 altres familiars;
 explotacions;649
 total;957
 homes;503
 dones;454
 altres familiars caps d'explotació;
 total;93
 homes;75
 dones;18
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;796
 homes;402
 dones;394
 altres familiars caps d'explotació;
 total;57
 homes;44
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;81
 homes;51
 dones;30
 altres familiars caps d'explotació;
 total;22
 homes;19
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;30
 homes;19
 dones;11
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;33
 homes;19
 dones;14
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;17
 homes;12
 dones;5
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1

