﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082172&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;126;1368;1665;12;23289;26466
Hombres;87;717;774;6;11199;12780
Mujeres;42;654;894;6;12090;13686
Extranjera;24;69;57;0;2208;2355
Hombres;12;30;18;0;1041;1107
Mujeres;12;36;39;3;1167;1251
Total;153;1434;1722;12;25497;28824
Hombres;96;747;792;6;12243;13884
Mujeres;54;687;933;9;13257;14937

