﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Barberà de la Conca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430213
;Homes;Dones;Total
03/2024 (p);125;90;215
02/2024;120;90;210
01/2024;125;85;210
12/2023;125;80;205
11/2023;125;85;205
10/2023;125;85;210
09/2023;125;80;205
08/2023;125;80;210
07/2023;130;80;205
06/2023;125;80;200
05/2023;120;75;200
04/2023;125;80;205
03/2023;125;75;200
02/2023;125;75;200
01/2023;120;75;195
12/2022;120;70;190
11/2022;120;75;195
10/2022;120;80;200
09/2022;120;75;195
08/2022;120;80;200
07/2022;125;75;200
06/2022;120;80;200
05/2022;125;80;205
04/2022;120;80;195
03/2022;115;75;190
02/2022;110;75;185
01/2022;115;75;190
12/2021;119;74;193
11/2021;119;78;197
10/2021;118;77;195
09/2021;116;78;194
08/2021;122;72;194
07/2021;126;72;198
06/2021;124;76;200
05/2021;119;70;189
04/2021;114;68;182
03/2021;120;68;188
02/2021;120;71;191
01/2021;121;72;193
12/2020;116;72;188
11/2020;110;73;183
10/2020;112;73;185
09/2020;115;74;189
08/2020;115;68;183
07/2020;111;67;178
06/2020;112;64;176
05/2020;107;66;173
03/2020;104;65;169
12/2019;108;70;178
09/2019;121;76;197
06/2019;122;75;197
03/2019;116;75;191
12/2018;111;71;182
09/2018;113;74;187
06/2018;115;68;183
03/2018;114;72;186
12/2017;114;69;183
09/2017;122;70;192
06/2017;116;74;190
03/2017;113;68;181
12/2016;106;61;167
09/2016;123;64;187
06/2016;115;68;183
03/2016;110;68;178
12/2015;107;66;173
09/2015;115;66;181
06/2015;113;64;177
03/2015;110;66;176
12/2014;105;72;177
09/2014;116;74;190
06/2014;116;74;190
03/2014;109;72;181
12/2013;111;78;189
09/2013;124;78;202
06/2013;116;75;191
03/2013;116;76;192
12/2012;119;74;193
09/2012;124;73;197
06/2012;124;78;202
03/2012;127;76;203

