﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252115&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;58;35;93;111;71;182;2;1;3;4;2;6;6;1;7;181;110;291
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;4;3;7;0;3;3;0;0;0;0;0;0;0;0;0;4;6;10
Total població activa;63;39;102;111;74;185;2;1;3;4;2;6;6;1;7;186;117;303
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;8;11;61;27;88;9;42;51;1;0;1;0;0;0;74;77;151
Població amb incapacitat permanent;5;3;8;5;8;13;0;4;4;0;0;0;0;0;0;10;15;25
Població estudiant;68;40;108;0;3;3;0;0;0;0;0;0;0;0;0;68;43;111
Feines de la llar;0;0;0;0;54;54;0;2;2;0;1;1;0;1;1;0;58;58
Població amb una altra situació d'inactivitat;4;4;8;1;4;5;0;2;2;0;0;0;0;0;0;5;10;15
Total població inactiva;80;55;135;67;96;163;9;50;59;1;1;2;0;1;1;157;203;360
Total;143;94;237;178;170;348;11;51;62;5;3;8;6;2;8;343;320;663

