﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellfollit de la Roca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170464&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);50;35;70;0;150
12/2023 (p);60;20;65;0;145
09/2023 (p);65;20;65;0;150
06/2023 (p);70;20;65;0;150
03/2023 (p);60;20;65;0;145
12/2022 (p);60;20;70;0;150
09/2022 (p);60;20;65;0;145
06/2022 (p);65;20;65;0;150
03/2022 (p);65;20;65;0;150
12/2021 (p);65;25;65;0;155
09/2021 (p);75;20;65;0;160
06/2021 (p);75;15;65;0;155
03/2021 (p);70;20;60;0;150
12/2020 (p);70;15;60;0;145

