﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Mont-ras
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171100&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;793,43;919,59;593,30;..;..;840,60
2021;683,15;802,06;500,26;..;..;725,23
2020;639,22;782,24;487,76;..;..;706,16
2019;640,96;754,25;490,29;..;..;684,88
2018;579,35;737,39;477,35;..;..;660,75
2017;583,86;723,97;484,86;..;..;668,06
2016;582,40;713,16;438,73;..;..;644,38
2014;550,14;695,68;418,09;..;..;617,73
2013;507,81;679,75;422,18;..;..;603,99
2012;500,46;676,40;381,41;..;..;593,77
2011;495,50;660,72;377,94;..;..;587,44

