﻿Viviendas principales. Por superficie útil y régimen de tenencia
Olvan. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:081445&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;0;0;0;0;1
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;1;1;0;1;0;0;3
De 61 a 70 m²;24;1;1;3;1;0;30
De 71 a 80 m²;36;1;2;14;1;4;58
De 81 a 90 m²;40;1;0;8;0;2;51
De 91 a 100 m²;69;4;9;7;1;2;92
De 101 a 110 m²;16;2;3;5;1;3;30
De 111 a 120 m²;12;2;3;0;0;3;20
De 121 a 130 m²;6;1;2;2;0;1;12
De 131 a 140 m²;2;2;0;0;0;0;4
De 141 a 150 m²;2;0;3;0;0;0;5
De 151 a 180 m²;7;1;2;1;0;0;11
De 181 a 210 m²;2;1;0;0;0;0;3
Más de 210 m²;2;0;2;0;0;0;4
Total;220;17;27;41;4;15;324

