﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Garrigàs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170754&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);195;60;250
03/2024 (p);190;60;250
02/2024;195;60;250
01/2024;195;60;250
12/2023;195;55;250
11/2023;195;55;250
10/2023;190;55;245
09/2023;195;55;250
08/2023;190;55;245
07/2023;195;55;255
06/2023;190;55;250
05/2023;190;55;245
04/2023;180;55;235
03/2023;180;55;235
02/2023;190;55;245
01/2023;185;60;245
12/2022;180;60;245
11/2022;185;60;245
10/2022;185;60;245
09/2022;185;60;245
08/2022;185;55;240
07/2022;190;55;245
06/2022;185;55;245
05/2022;190;55;245
04/2022;190;55;245
03/2022;190;55;245
02/2022;190;55;245
01/2022;185;55;240
12/2021;187;57;244
11/2021;192;54;246
10/2021;191;55;246
09/2021;190;57;247
08/2021;195;56;251
07/2021;198;57;255
06/2021;189;57;246
05/2021;184;58;242
04/2021;178;58;236
03/2021;181;59;240
02/2021;180;59;239
01/2021;177;57;234
12/2020;180;59;239
11/2020;184;57;241
10/2020;192;58;250
09/2020;191;57;248
08/2020;188;58;246
07/2020;189;61;250
06/2020;183;62;245
05/2020;181;62;243
03/2020;180;62;242
12/2019;190;61;251
09/2019;188;63;251
06/2019;189;62;251
03/2019;186;63;249
12/2018;183;61;244
09/2018;182;63;245
06/2018;176;65;241
03/2018;180;60;240
12/2017;174;61;235
09/2017;167;63;230
06/2017;176;61;237
03/2017;176;60;236
12/2016;173;62;235
09/2016;171;61;232
06/2016;163;63;226
03/2016;155;64;219
12/2015;155;67;222
09/2015;156;69;225
06/2015;145;71;216
03/2015;132;68;200
12/2014;126;66;192
09/2014;133;65;198
06/2014;140;61;201
03/2014;130;62;192
12/2013;135;63;198
09/2013;130;63;193
06/2013;140;60;200
03/2013;130;58;188
12/2012;130;57;187
09/2012;133;56;189
06/2012;132;56;188
03/2012;126;55;181

