﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170062&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;9;2;11
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;8;18;26
Energia elèctrica, gas i aigua;0;1;1
Construcció;45;48;93
Comerç i reparacions;47;31;78
Hoteleria;65;58;123
Transport, emmagatzematge i comunicacions;6;5;11
Mediació financera;7;5;12
"Activitats immobiliàries, lloguer; serveis empresarials";25;13;38
Administració pública, defensa i SS obligatòria;32;18;50
Educació;9;14;23
Activitats sanitàries i veterinàries, serveis socials;6;2;8
"Altres activitats socials i serveis; serveis personals";25;60;85
Llars que ocupen personal domèstic;4;3;7
Organismes extraterritorials;0;0;0
Total;288;278;566

