﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251370
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3687;375;4062;228;927;360;687;2202;6264
De 16 a 19 anys;54;6;60;0;0;264;51;315;369
De 20 a 24 anys;216;18;234;3;0;90;123;216;450
De 25 a 29 anys;285;39;324;0;0;9;96;105;426
De 30 a 34 anys;315;33;348;9;0;0;75;84;429
De 35 a 39 anys;429;51;480;9;0;0;69;78;561
De 40 a 44 anys;564;48;612;18;0;0;60;78;693
De 45 a 49 anys;636;60;696;39;0;0;63;102;795
De 50 a 54 anys;534;54;588;39;0;0;54;93;684
De 55 a 59 anys;390;33;423;45;0;0;33;78;498
De 60 a 64 anys;219;36;255;72;84;0;33;189;447
De 65 a 69 anys;30;0;30;0;246;0;15;261;291
De 70 a 74 anys;6;0;6;0;228;0;6;234;243
De 75 a 79 anys;6;0;6;0;150;0;3;153;159
De 80 a 84 anys;0;0;0;0;114;0;3;117;117
85 anys o més;0;0;0;0;108;0;0;108;108
Dones;2754;543;3297;165;687;303;1431;2586;5889
De 16 a 19 anys;21;3;24;0;0;204;57;261;279
De 20 a 24 anys;162;33;195;3;0;87;90;180;375
De 25 a 29 anys;240;48;288;0;0;6;81;87;381
De 30 a 34 anys;258;75;333;3;0;3;114;120;450
De 35 a 39 anys;312;72;384;6;0;3;105;114;501
De 40 a 44 anys;462;75;537;18;0;0;108;126;660
De 45 a 49 anys;402;63;465;24;0;0;93;117;582
De 50 a 54 anys;369;72;441;27;0;0;111;138;579
De 55 a 59 anys;288;57;345;42;0;0;90;132;480
De 60 a 64 anys;189;39;228;48;30;0;90;168;399
De 65 a 69 anys;24;0;24;0;174;0;90;264;288
De 70 a 74 anys;9;0;9;0;165;0;111;276;282
De 75 a 79 anys;9;0;9;0;129;0;87;216;225
De 80 a 84 anys;3;0;3;0;93;0;84;177;186
85 anys o més;3;0;3;0;99;0;120;219;228
Total;6441;918;7359;396;1614;663;2118;4791;12153
De 16 a 19 anys;75;9;84;0;0;465;105;570;651
De 20 a 24 anys;381;51;432;3;0;177;213;393;822
De 25 a 29 anys;525;87;612;0;0;15;174;189;804
De 30 a 34 anys;570;108;678;12;0;3;186;201;882
De 35 a 39 anys;741;120;861;15;0;3;177;195;1059
De 40 a 44 anys;1029;120;1149;33;0;0;168;201;1353
De 45 a 49 anys;1038;120;1158;63;0;0;156;219;1377
De 50 a 54 anys;903;126;1029;63;0;3;168;234;1260
De 55 a 59 anys;675;90;765;84;0;0;126;210;978
De 60 a 64 anys;408;75;483;120;117;0;123;360;843
De 65 a 69 anys;57;0;57;0;420;0;108;528;579
De 70 a 74 anys;18;0;18;0;390;0;114;504;525
De 75 a 79 anys;15;0;15;0;279;0;93;372;384
De 80 a 84 anys;6;0;6;0;207;0;87;294;300
85 anys o més;6;0;6;3;207;0;123;333;336

