﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vallmoll
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431606&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;14,6;85,4;1025111
2006;16,1;83,9;961573
2005;17,4;82,6;564717
2004;23,4;76,6;432957
2003;28,1;71,9;347732
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

