﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pont de Bar, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250306
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;9;17
06/2020;..;..;..;8;16
03/2020;..;..;..;8;15
12/2019;..;..;..;8;14
09/2019;..;..;..;8;14
06/2019;..;..;5;8;15
03/2019;..;..;5;8;16
12/2018;..;..;..;7;14
09/2018;..;..;..;7;14
06/2018;..;..;..;7;14
03/2018;..;..;..;7;14
12/2017;..;..;..;7;15
09/2017;..;..;..;7;15
06/2017;..;..;..;7;15
03/2017;..;..;..;7;13
12/2016;..;..;..;7;13
09/2016;..;..;..;7;13
06/2016;..;..;..;8;14
03/2016;..;..;..;7;14
12/2015;4;1;2;8;15
09/2015;..;..;..;8;14
06/2015;..;..;..;6;12
03/2015;..;..;..;5;11
12/2014;..;..;..;6;12
09/2014;..;..;..;6;11
06/2014;..;..;..;6;11
03/2014;..;..;..;6;11
12/2013;..;..;..;7;13
09/2013;..;..;..;7;13
06/2013;..;..;..;7;13
03/2013;..;..;..;6;12
12/2012;..;..;..;7;13
09/2012;..;..;..;7;13
06/2012;..;..;..;8;14
03/2012;..;..;..;9;16
12/2011;..;..;..;9;16
09/2011;..;..;..;6;13
06/2011;..;..;..;6;13
03/2011;..;..;..;6;13
12/2010;..;..;..;7;13
09/2010;..;..;..;7;15
06/2010;..;..;..;8;16
03/2010;..;..;..;9;17
12/2009;..;..;..;10;18
09/2009;..;..;..;10;18
06/2009;..;..;..;11;18
03/2009;..;..;..;12;19
12/2008;..;..;..;12;19
09/2008;..;..;..;12;19
06/2008;..;..;..;11;18
03/2008;..;..;..;10;16

