﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sagàs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081884&lang=es
;Homes;Dones;Total
04/2024 (p);45;35;80
03/2024 (p);45;35;80
02/2024;45;35;80
01/2024;45;35;80
12/2023;45;30;80
11/2023;45;35;80
10/2023;45;35;80
09/2023;45;35;80
08/2023;45;30;80
07/2023;50;30;80
06/2023;45;35;80
05/2023;45;30;80
04/2023;45;35;80
03/2023;45;30;75
02/2023;45;30;75
01/2023;50;30;80
12/2022;45;30;75
11/2022;45;30;75
10/2022;45;30;75
09/2022;40;30;70
08/2022;45;30;70
07/2022;45;30;75
06/2022;45;30;75
05/2022;45;35;80
04/2022;45;35;80
03/2022;45;35;80
02/2022;45;35;85
01/2022;45;35;85
12/2021;49;38;87
11/2021;48;39;87
10/2021;49;38;87
09/2021;48;35;83
08/2021;47;35;82
07/2021;45;36;81
06/2021;47;36;83
05/2021;43;36;79
04/2021;42;34;76
03/2021;42;33;75
02/2021;42;33;75
01/2021;43;33;76
12/2020;42;32;74
11/2020;41;32;73
10/2020;41;33;74
09/2020;40;31;71
08/2020;40;30;70
07/2020;39;31;70
06/2020;39;32;71
05/2020;39;34;73
03/2020;38;34;72
12/2019;37;31;68
09/2019;38;32;70
06/2019;40;32;72
03/2019;42;33;75
12/2018;41;34;75
09/2018;44;35;79
06/2018;47;34;81
03/2018;48;35;83
12/2017;45;34;79
09/2017;42;34;76
06/2017;42;35;77
03/2017;38;35;73
12/2016;38;34;72
09/2016;42;33;75
06/2016;39;34;73
03/2016;38;33;71
12/2015;35;32;67
09/2015;35;30;65
06/2015;34;30;64
03/2015;32;29;61
12/2014;30;29;59
09/2014;29;30;59
06/2014;30;29;59
03/2014;30;28;58
12/2013;28;26;54
09/2013;28;28;56
06/2013;28;30;58
03/2013;29;29;58
12/2012;31;27;58
09/2012;30;31;61
06/2012;30;31;61
03/2012;28;31;59

