﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Argelaguer
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170101
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);15;8;4;0;27
12/2023 (p);13;7;4;0;24
09/2023 (p);13;6;4;0;23
06/2023 (p);12;6;3;0;21
03/2023 (p);13;7;3;0;23
12/2022 (p);14;6;3;0;23
09/2022 (p);15;6;3;0;24
06/2022 (p);15;5;3;0;23
03/2022 (p);17;5;3;0;25
12/2021 (p);14;7;2;0;23
09/2021 (p);15;7;3;0;25
06/2021 (p);17;5;3;0;25
03/2021 (p);17;5;3;0;25
12/2020 (p);16;6;2;0;24

