﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Figuera, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430580
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1208,23;927,65;646,08;..;..;894,79
2021;1064,64;815,86;570,90;..;..;787,15
2020;962,23;806,66;534,98;..;..;759,92
2019;954,14;806,16;530,21;..;..;756,38
2018;..;813,96;475,80;..;..;739,10
2017;..;725,46;423,33;..;..;689,15
2016;..;709,49;404,32;..;..;655,16
2014;..;707,98;376,62;..;..;633,45
2013;..;705,34;370,38;..;..;625,11
2012;..;682,31;363,12;..;..;600,04
2011;..;654,35;362,70;..;..;597,07

