﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:05
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;429;747;744;1113;3036
De 15 a 19 anys;12;96;48;0;156
De 20 a 24 anys;0;18;60;69;150
De 25 a 29 anys;3;24;36;93;156
De 30 a 34 anys;9;27;33;111;177
De 35 a 39 anys;3;48;36;117;201
De 40 a 44 anys;6;51;63;156;276
De 45 a 49 anys;9;54;78;162;303
De 50 a 54 anys;9;63;84;132;291
De 55 a 59 anys;15;72;96;99;282
De 60 a 64 anys;15;81;90;72;261
De 65 a 69 anys;30;75;60;45;207
De 70 a 74 anys;48;60;21;36;168
De 75 a 79 anys;54;30;15;12;114
De 80 a 84 anys;75;27;9;3;111
85 anys o més;144;24;9;12;189
Estrangera;108;129;108;75;417
De 15 a 19 anys;9;12;3;0;24
De 20 a 24 anys;3;9;9;3;30
De 25 a 29 anys;6;9;15;18;48
De 30 a 34 anys;9;12;15;27;63
De 35 a 39 anys;15;18;18;6;57
De 40 a 44 anys;15;12;21;9;63
De 45 a 49 anys;9;18;12;9;51
De 50 a 54 anys;12;15;6;0;36
De 55 a 59 anys;9;9;0;0;21
De 60 a 64 anys;6;6;3;0;12
De 65 a 69 anys;0;3;0;0;3
De 70 a 74 anys;3;0;0;0;3
De 75 a 79 anys;3;0;0;0;3
De 80 a 84 anys;0;0;0;3;3
85 anys o més;0;0;0;0;0
Total;534;873;852;1191;3450
De 15 a 19 anys;21;111;48;0;180
De 20 a 24 anys;6;30;72;72;177
De 25 a 29 anys;6;33;51;108;204
De 30 a 34 anys;15;42;48;135;240
De 35 a 39 anys;21;63;54;123;258
De 40 a 44 anys;21;63;84;162;336
De 45 a 49 anys;18;72;93;171;354
De 50 a 54 anys;21;78;90;135;327
De 55 a 59 anys;27;81;99;99;306
De 60 a 64 anys;21;87;93;72;273
De 65 a 69 anys;30;75;60;45;210
De 70 a 74 anys;48;63;24;36;174
De 75 a 79 anys;57;33;15;12;117
De 80 a 84 anys;75;24;9;3;114
85 anys o més;144;24;9;12;189

