﻿Població. Per lloc de naixement (CA i estranger)
Portbou
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171387
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;639;645;645;763;943;1095;1252;1306
Barcelona;93;87;87;89;84;112;119;126
Girona;537;546;543;655;835;944;1088;1131
Lleida;3;3;6;8;12;14;13;10
Tarragona;3;6;6;11;12;25;32;39
Resta d'Espanya;222;228;237;314;398;469;639;668
Andalusia;108;111;120;159;192;233;314;327
Aragó;12;9;6;15;21;28;37;39
Principat d'Astúries;0;3;3;3;6;6;10;5
Illes Balears;0;0;0;1;1;1;1;2
Canàries;0;0;3;2;1;2;1;1
Cantàbria;0;0;3;1;3;1;1;2
Castella - la Manxa;12;12;12;21;25;26;40;43
Castella i Lleó;33;30;30;39;51;55;69;77
Comunitat Valenciana;9;12;12;11;17;21;20;29
Extremadura;15;15;15;15;17;21;35;33
Galícia;15;15;15;24;24;27;33;37
Comunitat de Madrid;3;6;6;6;13;21;26;28
Regió de Múrcia;0;0;3;5;9;9;27;19
Comunitat Foral de Navarra;3;3;3;1;1;2;3;4
País Basc;3;6;6;6;7;5;10;10
Rioja, La;3;3;3;3;4;5;5;5
Ceuta i Melilla;0;0;0;2;6;6;7;7
Estranger;210;210;216;189;57;50;22;47
Total;1068;1083;1098;1266;1398;1614;1913;2021

