﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Baix Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:09
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1950;1911;3864;1623;1230;2856;3573;3144;6720
2019;1707;1740;3444;1398;1098;2496;3102;2838;5943
2018;1482;1530;3012;732;585;1323;2214;2118;4332
2017;1329;1287;2616;585;540;1122;1908;1830;3741
2016;1173;1143;2313;411;375;783;1581;1515;3099
2011-2015;4068;3732;7803;1230;1107;2334;5298;4839;10137
2001-2010;6906;6750;13659;1062;996;2058;7968;7746;15717
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1092;1101;2196;36;39;75;1128;1140;2268
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4203;3798;8001;324;330;651;4530;4128;8652
No hi consta;8598;9717;18318;18;27;45;8619;9741;18363
Total;32511;32712;65220;7419;6327;13746;39930;39036;78966

