﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Guardiola de Berguedà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080996&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;402680;1470;854;1287;1973
2021;339897;1297;737;1146;1740
2020;345222;1283;727;1166;1672
2019;350575;1252;685;1143;1645
2018;336462;1210;668;1090;1599
2017;333322;1178;638;1065;1566
2016;334326;1153;636;1003;1552
2014;323876;1140;633;1031;1534
2013;321955;1118;631;967;1487
2012;307559;1083;605;942;1439
2011;300689;1055;610;930;1380

