﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Caldes de Malavella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:170335&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;35
Cotxe/furgoneta com a passatger;30
Autobús/ autocar/ minibús;28
Metro;3
Moto;2
A peu;5
Tren;62
Bicicleta;0
Altres mitjans;0
Total;146
No aplicable;29
No es desplaça;6
Població que estudia resident;181

