﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170221
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2133;1929;4062;1182;1191;2376;57;306;363;228;282;510;96;54;147;3696;3762;7461
Barcelona;135;153;291;165;147;312;9;42;51;42;42;84;12;15;30;366;402;765
Girona;1983;1767;3753;1011;1023;2037;51;258;309;186;234;420;81;36;117;3312;3324;6636
Lleida;6;6;12;3;12;12;3;0;3;0;3;3;0;0;0;12;18;33
Tarragona;3;3;6;3;12;15;0;3;0;3;0;3;0;0;0;9;15;27
Resta d'Espanya;78;66;141;360;336;693;24;165;189;66;57;123;12;6;18;537;627;1158
Andalusia;30;33;63;240;216;453;18;120;135;33;33;69;9;3;12;330;405;735
Aragó;6;0;6;6;9;18;0;3;0;9;3;9;0;3;0;18;15;33
Principat d'Astúries;3;0;3;0;3;3;0;0;0;0;0;3;0;0;0;6;3;9
Illes Balears;0;3;6;6;3;6;0;0;0;0;3;0;0;0;0;9;6;15
Canàries;3;3;6;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Cantàbria;3;3;3;0;0;3;0;0;0;0;0;3;0;0;0;0;3;6
Castella - la Manxa;6;0;3;15;15;30;3;6;6;6;0;6;0;0;0;27;21;48
Castella i Lleó;0;3;6;18;18;39;0;9;9;3;3;6;3;0;3;24;33;57
Comunitat Valenciana;3;3;9;3;9;12;0;6;3;6;3;6;3;0;0;12;15;30
Extremadura;6;6;9;42;39;81;3;9;12;6;9;15;0;0;0;57;63;117
Galícia;3;3;6;9;3;12;3;3;3;3;0;0;0;0;0;15;9;27
Comunitat de Madrid;6;6;15;3;6;9;0;0;0;0;3;3;0;0;3;12;15;30
Regió de Múrcia;0;0;3;9;9;18;3;9;9;0;0;0;0;0;0;15;18;30
Comunitat Foral de Navarra;0;0;3;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
País Basc;3;0;6;0;3;3;0;3;3;0;0;0;0;0;0;6;9;9
Rioja, La;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0
Ceuta i Melilla;0;0;0;3;3;3;0;3;3;0;0;0;0;0;0;3;3;6
Estranger;453;309;762;615;597;1212;6;24;33;57;78;135;228;183;411;1350;1197;2550
Total;2661;2304;4965;2154;2124;4278;87;495;585;351;414;765;333;243;579;5586;5583;11169

