﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Granyena de Segarra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251044
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;..;15
06/2020;8;..;..;..;15
03/2020;9;..;..;..;15
12/2019;9;..;..;..;15
09/2019;8;..;..;..;15
06/2019;8;..;..;..;15
03/2019;8;..;..;..;15
12/2018;9;..;..;..;18
09/2018;9;..;..;..;17
06/2018;9;..;..;..;17
03/2018;9;..;..;..;17
12/2017;9;..;..;..;16
09/2017;9;..;..;..;16
06/2017;10;..;..;..;17
03/2017;10;..;..;..;17
12/2016;11;..;..;..;18
09/2016;11;..;..;5;19
06/2016;11;..;..;5;19
03/2016;10;..;..;5;18
12/2015;10;2;1;4;17
09/2015;10;..;..;..;17
06/2015;10;..;..;..;17
03/2015;9;..;..;..;16
12/2014;9;..;..;..;16
09/2014;9;..;..;..;16
06/2014;9;..;..;..;16
03/2014;9;..;..;..;16
12/2013;9;..;..;..;16
09/2013;10;..;..;..;17
06/2013;10;..;..;..;17
03/2013;12;..;..;..;18
12/2012;12;..;..;..;18
09/2012;12;..;..;..;19
06/2012;13;..;..;..;20
03/2012;13;..;..;..;21
12/2011;13;..;..;..;21
09/2011;12;..;..;..;20
06/2011;12;..;..;5;20
03/2011;12;..;..;..;18
12/2010;12;..;..;..;18
09/2010;13;..;..;..;19
06/2010;13;..;..;..;19
03/2010;13;..;..;..;19
12/2009;13;..;..;..;19
09/2009;13;..;..;..;19
06/2009;13;..;..;..;19
03/2009;13;..;..;..;17
12/2008;14;..;..;..;19
09/2008;14;..;..;..;19
06/2008;14;..;..;..;19
03/2008;15;..;..;..;20

