﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Santa Maria de Palautordera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082592&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;355;515;559;623;564;459;462;583;781;939;820;727;683;504;414;323;206;260;9777
Cataluña;342;485;515;540;461;345;348;420;587;738;617;518;445;279;228;175;117;162;7322
Barcelona;335;472;490;526;447;328;334;405;564;706;597;484;423;251;215;155;111;152;6995
Girona;6;13;24;13;11;14;11;9;19;26;15;27;16;19;10;14;3;5;255
Lleida;1;0;1;0;2;1;1;3;3;2;4;7;4;2;3;3;1;4;42
Tarragona;0;0;0;1;1;2;2;3;1;4;1;0;2;7;0;3;2;1;30
Resto de España;1;9;18;8;5;4;17;23;42;58;86;122;186;180;172;135;84;91;1241
Andalucía;1;1;6;3;1;1;3;7;7;23;44;63;94;106;109;77;43;58;647
Aragón;0;2;0;1;2;1;1;1;0;3;2;5;9;5;4;6;3;3;48
Principado de Asturias;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;2;1;6
Illes Balears;0;0;0;0;1;1;3;1;4;2;1;2;1;1;1;0;0;0;18
Canarias;0;1;3;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;8
Cantabria;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;4
Castilla - La Mancha;0;0;1;0;0;0;4;2;1;1;7;7;9;8;11;10;8;3;72
Castilla y León;0;0;0;0;0;0;0;1;3;2;5;10;13;11;10;10;9;3;77
Comunitat Valenciana;0;3;3;1;0;0;1;3;4;3;0;3;2;3;2;8;2;3;41
Extremadura;0;0;0;0;0;0;0;2;3;5;7;20;38;32;20;19;6;7;159
Galicia;0;1;1;0;0;0;0;1;3;7;5;2;6;3;8;1;3;3;44
Comunidad de Madrid;0;1;3;2;1;0;0;2;9;4;5;3;3;3;2;0;2;2;42
Región de Murcia;0;0;1;0;0;0;1;0;2;0;4;3;3;5;4;3;5;5;36
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;6
País Vasco;0;0;0;0;0;0;1;2;5;4;3;3;3;2;0;1;0;1;25
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta y Melilla;0;0;0;0;0;0;2;0;0;1;0;1;2;0;1;0;0;0;7
Extranjero;12;21;26;75;98;110;97;140;152;143;117;87;52;45;14;13;5;7;1214

