﻿Personal Income Tax (IRPF). Main items
Sant Hilari Sacalm
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171642&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;47549809;45183525;44020537;42680715;41756228;39864636;37889582;37654934;37714420;38413204;39720304;39515377
Income from investment;1688745;1299899;1557075;1687445;..;..;2341753;2672110;3048064;3080829;3132567;2912899
Income from property not subject to economic activities;1153951;1050881;1163359;1275893;1270048;1155640;1162712;1045214;963092;839699;867360;909067
Income from economic activities;4882228;4015011;4017535;3716424;3670193;3590296;3401919;2856904;2451751;2548109;2860288;2809577
Income from economic activities subject to the direct estimate scheme;4035342;3568029;3276589;2919143;2842954;2757480;2300244;1672788;1216424;1197085;1475029;1441982
Income from economic activities subject to the objective estimate scheme;846886;446982;740946;797281;827239;832816;1101675;1184116;1235327;1351024;1385259;1367595
Gross taxable base from income and savings;56709978;52275529;51875639;51463166;49528021;47812883;46210294;45547257;45480150;46612177;48217621;48488408
Deductions to the taxable base for pension contributions;..;579117;651313;684085;716391;834974;714066;856243;749700;..;..;..
Net taxable base from income and savings;54927966;50428766;49937116;49410940;47279389;45409951;43956410;43075715;43109660;..;..;46068041
Total tax due;9909735;8978860;8850284;8573664;8032670;7637250;7230169;7618456;7607628;7840592;7800590;7979682
Deductions for primary residence;221670;215659;241547;256513;288444;322220;310376;352779;389345;470886;500528;519289
Regional government deductions;26736;27828;18750;19908;25335;22386;27892;27158;25461;22605;29822;23882
Net tax payable;9614581;8685862;8542085;8242691;7662469;7241347;6846697;7190380;7145278;7278931;7210653;7390180
Self-assessment tax liability;9614068;8676351;8533446;8239984;7668266;7241102;6844129;7135606;7100937;7216314;7101724;7273672
Withholdings and payments on account;9215955;8566278;8597882;8156012;7924560;7501397;7428054;7797809;7864253;7986550;7933750;7885314
Result of the tax return;135022;-126827;-319678;-112767;-353553;-365289;-680694;-685602;-783240;-783085;-843231;-628894

