﻿Población. Por lugar de nacimiento, sexo y edad
Tortosa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431554&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;713;682;1395;12;11;23;48;37;85;773;730;1503
De 5 a 9 años;706;775;1481;25;21;46;138;96;234;869;892;1761
De 10 a 14 años;869;773;1642;24;28;52;161;124;285;1054;925;1979
De 15 a 19 años;718;654;1372;26;18;44;292;186;478;1036;858;1894
De 20 a 24 años;575;556;1131;13;33;46;480;296;776;1068;885;1953
De 25 a 29 años;530;459;989;36;44;80;433;358;791;999;861;1860
De 30 a 34 años;541;472;1013;46;47;93;423;402;825;1010;921;1931
De 35 a 39 años;633;570;1203;48;46;94;424;465;889;1105;1081;2186
De 40 a 44 años;761;718;1479;78;57;135;564;459;1023;1403;1234;2637
De 45 a 49 años;821;836;1657;87;80;167;514;397;911;1422;1313;2735
De 50 a 54 años;859;793;1652;79;111;190;423;343;766;1361;1247;2608
De 55 a 59 años;788;834;1622;111;116;227;325;250;575;1224;1200;2424
De 60 a 64 años;711;778;1489;129;166;295;210;183;393;1050;1127;2177
De 65 a 69 años;630;711;1341;163;179;342;112;87;199;905;977;1882
De 70 a 74 años;554;648;1202;135;179;314;64;62;126;753;889;1642
De 75 a 79 años;468;543;1011;137;174;311;30;42;72;635;759;1394
De 80 a 84 años;267;388;655;97;126;223;16;22;38;380;536;916
85 años o más;331;708;1039;89;226;315;13;15;28;433;949;1382
Total;11475;11898;23373;1335;1662;2997;4670;3824;8494;17480;17384;34864

