﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080039
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;232;207;244;264;330;381;289;277;312;357;362;268;193;400;4116
 dones;208;215;204;291;313;305;303;315;375;374;334;270;145;519;4171
 total;440;422;448;555;643;686;592;592;687;731;696;538;338;919;8287
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;220;330;381;289;277;312;357;362;268;193;400;3389
 dones;0;0;0;238;313;305;303;315;375;374;334;270;145;519;3491
 total;0;0;0;458;643;686;592;592;687;731;696;538;338;919;6880
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;33;142;299;247;253;273;323;306;215;116;20;2227
 dones;0;0;0;26;135;220;215;224;244;228;172;104;21;18;1607
 total;0;0;0;59;277;519;462;477;517;551;478;319;137;38;3834
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;8;14;13;1;0;1;0;4;0;0;0;41
 dones;0;0;0;8;11;4;3;1;1;2;1;0;4;0;35
 total;0;0;0;16;25;17;4;1;2;2;5;0;4;0;76
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;6;18;16;13;8;10;12;11;14;7;1;116
 dones;0;0;0;3;8;17;20;17;20;9;17;11;4;0;126
 total;0;0;0;9;26;33;33;25;30;21;28;25;11;1;242
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;47;174;328;261;261;284;335;321;229;123;21;2384
 dones;0;0;0;37;154;241;238;242;265;239;190;115;29;18;1768
 total;0;0;0;84;328;569;499;503;549;574;511;344;152;39;4152
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;2;3;13;45;348;412
 dones;0;0;0;0;0;0;1;0;0;0;6;12;33;377;429
 total;0;0;0;0;0;1;1;0;0;2;9;25;78;725;841
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;5;5;6;4;11;9;12;16;70
 dones;0;0;0;0;0;3;0;2;1;4;4;6;6;19;45
 total;0;0;0;0;1;4;5;7;7;8;15;15;18;35;115
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;164;202;236;210;139;31;10;1;0;3;0;0;0;1;997
 dones;126;208;198;247;147;34;14;3;6;3;3;4;0;1;994
 total;290;410;434;457;286;65;24;4;6;6;3;4;0;2;1991
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;3;0;3;2;3;1;2;4;20
 dones;0;0;0;0;6;14;38;57;90;115;120;123;72;80;715
 total;0;0;0;0;7;15;41;57;93;117;123;124;74;84;735
 altres situacions;;;;;;;;;;;;;;;
 homes;68;5;8;7;15;19;10;10;19;11;24;16;11;10;233
 dones;82;7;6;7;6;13;12;11;13;13;11;10;5;24;220
 total;150;12;14;14;21;32;22;21;32;24;35;26;16;34;453
 total no actius;;;;;;;;;;;;;;;
 homes;232;207;244;217;156;53;28;16;28;22;41;39;70;379;1732
 dones;208;215;204;254;159;64;65;73;110;135;144;155;116;501;2403
 total;440;422;448;471;315;117;93;89;138;157;185;194;186;880;4135

