﻿Població. Per sexe i edat quinquennal
Folgueroles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080832
;Homes;Dones;Total
De 0 a 4 anys;41;36;77
De 5 a 9 anys;59;45;104
De 10 a 14 anys;92;77;169
De 15 a 19 anys;103;92;195
De 20 a 24 anys;80;54;134
De 25 a 29 anys;45;48;93
De 30 a 34 anys;47;45;92
De 35 a 39 anys;45;58;103
De 40 a 44 anys;75;67;142
De 45 a 49 anys;108;121;229
De 50 a 54 anys;101;117;218
De 55 a 59 anys;89;75;164
De 60 a 64 anys;81;70;151
De 65 a 69 anys;63;52;115
De 70 a 74 anys;38;45;83
De 75 a 79 anys;34;44;78
De 80 a 84 anys;24;28;52
De 85 a 89 anys;14;20;34
De 90 a 94 anys;5;19;24
De 95 a 99 anys;2;1;3
100 anys o més;0;1;1
Total;1146;1115;2261

