﻿Population at 1 January. By sex and generation
Breda. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170274&lang=en
Year of birth;Males;Females;Total
2021;15;8;23
2020;13;10;23
2019;17;14;31
2018;11;8;19
2017;20;14;34
2016;14;22;36
2015;22;17;39
2014;8;22;30
2013;19;15;34
2012;24;14;38
2011;17;15;32
2010;11;24;35
2009;18;19;37
2008;16;26;42
2007;20;16;36
2006;8;23;31
2005;17;28;45
2004;22;21;43
2003;21;19;40
2002;25;12;37
2001;21;22;43
2000;24;30;54
1999;27;19;46
1998;25;15;40
1997;18;12;30
1996;22;20;42
1995;17;17;34
1994;22;12;34
1993;16;27;43
1992;14;22;36
1991;23;16;39
1990;25;22;47
1989;24;22;46
1988;17;22;39
1987;15;25;40
1986;18;15;33
1985;20;21;41
1984;16;18;34
1983;20;23;43
1982;26;26;52
1981;21;15;36
1980;27;32;59
1979;29;28;57
1978;38;28;66
1977;24;30;54
1976;33;24;57
1975;35;26;61
1974;19;30;49
1973;21;32;53
1972;31;31;62
1971;41;36;77
1970;49;27;76
1969;29;28;57
1968;41;46;87
1967;24;21;45
1966;45;29;74
1965;33;30;63
1964;28;34;62
1963;33;28;61
1962;30;31;61
1961;31;45;76
1960;27;29;56
1959;25;28;53
1958;32;22;54
1957;24;25;49
1956;19;24;43
1955;22;15;37
1954;25;21;46
1953;28;21;49
1952;21;17;38
1951;14;14;28
1950;16;9;25
1949;16;22;38
1948;23;26;49
1947;19;18;37
1946;13;22;35
1945;15;13;28
1944;13;14;27
1943;14;19;33
1942;10;13;23
1941;7;14;21
1940;12;24;36
1939;12;13;25
1938;11;19;30
1937;9;15;24
1936;13;13;26
1935;13;13;26
1934;4;12;16
1933;5;19;24
1932;4;6;10
1931;6;11;17
1930;1;9;10
1929;5;3;8
1928;3;5;8
1927;2;5;7
1926;2;4;6
1925;0;2;2
1924;0;1;1
1923;0;0;0
Before the year 1923;0;3;3
Unknown;0;0;0
Total;1895;1947;3842

