﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=mun:081878
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;20;25;20;25;25;20;25;25;20;15;20;25;20;20
02 Silvicultura i explotació forestal;5;5;5;5;5;5;5;5;5;5;5;5;5;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;20;25;25;20;20;25;25;25;25;30;35;35;35;35
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;990;965;955;900;860;865;870;900;880;850;855;885;835;840
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;690;705;735;750;745;745;755;775;755;740;875;885;860;865
14 Confecció de peces de vestir;390;400;415;430;410;435;435;455;425;420;410;385;375;395
15 Indústria del cuir i del calçat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";50;45;50;55;50;50;50;50;45;45;45;50;40;45
17 Indústries del paper;55;50;55;55;55;55;55;55;55;55;50;50;60;55
18 Arts gràfiques i reproducció de suports enregistrats;225;230;230;225;225;225;245;245;240;265;260;265;260;265
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;105;100;105;110;110;110;115;150;125;125;120;155;115;115
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;640;605;600;600;580;570;565;560;550;535;530;515;490;470
23 Fabricació d'altres productes minerals no metàl·lics;100;95;95;90;80;85;85;90;90;100;95;100;95;90
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";45;45;45;55;50;105;105;110;110;105;105;105;105;115
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1130;1105;960;980;955;945;935;1040;1050;1040;1050;1055;1020;1045
26 Fabricació de productes informàtics, electrònics i òptics;40;50;50;50;60;65;65;65;65;60;55;55;50;50
27 Fabricació de materials i equips elèctrics;70;75;75;75;60;65;65;65;70;65;60;60;60;60
28 Fabricació de maquinària i equips ncaa;510;520;500;500;510;500;510;510;505;415;420;440;395;380
29 Fabricació de vehicles de motor, remolcs i semiremolcs;20;20;20;20;20;20;20;20;20;20;25;25;20;20
30 Fabricació d'altres materials de transport;65;20;15;20;15;15;15;10;10;10;10;10;5;5
31 Fabricació de mobles;190;190;185;180;165;165;165;170;130;150;145;145;135;135
32 Indústries manufactureres diverses;240;215;195;190;180;165;165;170;155;145;150;150;145;145
33 Reparació i instal·lació de maquinària i equips;520;390;390;355;365;345;350;340;355;340;285;275;255;265
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;175;180;175;175;170;175;175;180;170;170;165;170;170;165
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";485;510;485;515;480;500;470;460;450;475;470;435;435;490
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;1595;1455;1485;1530;1610;1360;1280;1250;1200;1120;1140;1095;1060;1035
42 Construcció d'obres d'enginyeria civil;30;45;40;40;40;45;40;40;40;50;50;50;55;50
43 Activitats especialitzades de la construcció;1725;1800;1770;1795;1810;1745;1730;1780;1695;1720;1730;1750;1695;1625
45 Venda i reparació de vehicles de motor i motocicletes;1665;1740;1740;1710;1715;1630;1550;1565;1580;1575;1625;1625;1620;1615
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;2630;2450;2510;2525;2495;2440;2380;2345;2305;2325;2315;2300;2260;2370
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;5665;5705;5650;5715;5600;5665;5470;5775;5545;5595;5355;5635;5115;5345
"49 Transport terrestre; transport per canonades";1230;1230;1240;1220;1225;1225;1170;1190;1215;1200;1120;1120;1110;1090
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;140;135;130;135;125;130;135;140;125;125;175;165;160;150
52 Emmagatzematge i activitats afins al transport;245;255;270;270;250;255;275;275;260;270;280;270;270;270
53 Activitats postals i de correus;40;45;40;50;35;35;35;35;40;40;30;30;30;30
55 Serveis d'allotjament;35;35;35;35;35;50;50;50;45;50;50;50;50;50
56 Serveis de menjar i begudes;3210;3130;3065;2370;2930;2950;2910;2415;2805;2880;2765;2260;2415;2370
58 Edició;130;125;125;135;125;130;125;120;95;95;90;80;80;80
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";65;70;65;70;65;75;90;70;80;75;75;75;65;60
60 Activitats d'emissió i programació de ràdio i televisió;25;80;75;80;75;75;70;65;70;65;65;60;65;25
61 Telecomunicacions;40;40;40;40;40;40;35;40;45;40;40;40;45;50
62 Serveis de tecnologies de la informació;970;960;940;945;905;905;910;925;1040;1060;1005;995;975;970
63 Serveis d'informació;75;75;75;75;70;70;65;65;60;185;370;340;310;325
64 Mediació financera, excepte assegurances i fons de pensions;4885;4815;4780;4790;4665;4645;4530;4455;4400;4795;4855;4875;5160;5335
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;20;20;25;20;20;20;15;20;15;15;15;15;15;20
66 Activitats auxiliars de la mediació financera i d'assegurances;125;125;120;125;120;110;110;115;115;120;120;115;115;115
68 Activitats immobiliàries;595;585;590;590;595;585;585;575;560;555;540;540;515;485
69 Activitats jurídiques i de comptabilitat;935;915;905;895;890;870;880;885;865;850;825;825;820;795
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";370;395;400;395;575;700;805;715;185;190;550;545;415;395
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";465;490;485;490;480;495;560;585;605;590;560;560;540;540
72 Recerca i desenvolupament;145;145;135;120;120;105;105;105;110;110;110;100;105;90
73 Publicitat i estudis de mercat;115;120;95;105;105;90;100;95;85;85;75;75;65;65
74 Altres activitats professionals, científiques i tècniques;185;225;175;195;195;245;225;225;195;180;150;170;105;130
75 Activitats veterinàries;85;90;130;125;125;120;115;115;125;125;100;100;95;90
77 Activitats de lloguer;130;140;140;135;130;140;145;150;160;175;195;205;195;195
78 Activitats relacionades amb l'ocupació;610;545;620;875;745;675;800;925;1000;785;1230;1265;910;590
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;225;200;200;195;185;150;135;125;120;125;125;130;130;135
80 Activitats de seguretat i investigació;355;330;360;360;365;410;330;320;315;335;335;345;330;340
81 Serveis a edificis i activitats de jardineria;2680;2705;2690;2790;2735;2850;2820;2810;3150;3240;3230;3100;3075;3100
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;845;850;850;790;760;850;825;795;855;870;680;715;745;655
84 Administració pública, Defensa i Seguretat Social obligatòria;1770;1765;1775;10155;10080;9385;8490;9690;9630;9305;8355;9325;9215;8950
85 Educació;12035;11510;10920;2915;3265;3185;3025;2800;3175;3135;2935;2715;3080;3025
86 Activitats sanitàries;6095;6185;5955;5875;5740;5785;5460;5570;5640;5730;5550;5450;5440;5535
87 Activitats de serveis socials amb allotjament;840;870;875;850;840;845;830;830;800;810;805;820;765;760
88 Activitats de serveis socials sense allotjament;935;915;875;900;860;845;795;810;775;800;755;785;745;760
90 Activitats de creació, artístiques i d'espectacles;130;175;120;105;110;100;105;85;90;95;110;110;100;125
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;15;20;15;45;10;5;5;45;10;5;5;30;10;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;50;50;45;50;55;55;55;55;55;50;50;50;50;50
93 Activitats esportives, recreatives i d'entreteniment;1025;990;880;880;925;870;805;775;870;810;765;770;745;755
94 Activitats associatives;455;440;375;585;415;445;320;560;385;400;300;555;345;360
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;210;200;205;205;210;205;210;210;200;180;175;180;175;170
96 Altres activitats de serveis personals;1510;1510;1710;1590;1670;1570;1640;1565;1535;1545;1580;1475;1385;1425
97 Activitats de les llars que donen ocupació a personal domèstic;10;10;10;10;10;10;10;10;10;10;10;10;10;10
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;64160;63275;62140;62290;62350;61435;59420;60620;60595;60685;59615;60180;58765;58580

