﻿Parc de vehicles, per tipus
Madremanya
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170979
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;175;61;58;0;8;302
2021;171;56;55;0;8;290
2020;169;53;58;0;6;286
2019;169;52;55;0;4;280
2018;167;53;51;0;5;276
2017;175;51;48;0;5;279
2016;165;51;51;0;5;272
2015;172;50;49;0;5;276
2014;174;47;52;0;6;279
2013;176;49;55;0;6;286
2012;167;49;54;0;7;277
2011;161;47;48;0;6;262
2010;149;44;49;0;6;248
2009;151;46;47;0;6;250
2008;150;44;41;0;6;241
2007;142;43;43;0;5;233
2006;135;41;40;0;4;220
2005;143;38;40;0;3;224
2004;136;34;40;0;2;212
2003;135;29;40;1;3;208
2002;134;23;42;1;3;203
2001;132;25;42;0;3;202
2000;127;23;38;0;3;191
1999;120;26;38;0;3;187
1998;118;25;41;0;2;186
1997;117;24;41;2;2;186

