﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Llavorsí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251266
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;0;2;3;2;0;4;2;2;5;0;22
dones;0;1;1;1;0;0;1;2;2;3;0;11
total;2;1;3;4;2;0;5;4;4;8;0;33
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;3;3;2;3;3;1;0;0;15
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;3;2;3;3;1;0;0;15
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;0;0;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1;1
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;2;0;1;0;1;0;0;1;4;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;0;1;0;1;0;0;1;4;0;10
Comerç i reparació;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;1;1;2;0;0;1;0;0;2;0;7
total;0;1;3;2;0;0;1;0;0;2;0;9
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;1;0;0;4
dones;0;0;1;0;0;0;1;2;0;2;0;6
total;0;2;2;0;0;0;1;2;1;2;0;10
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;2;1;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;2;1;1;0;6
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;0;1;0;2;0;0;0;0;0;5
dones;0;1;1;1;0;0;2;0;1;0;0;6
total;0;3;1;2;0;2;2;0;1;0;0;11
Educació i investigació;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;1;0;3;2;0;0;0;0;0;0;0;6
total;3;1;3;2;0;0;0;0;0;0;0;9
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;2;0;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;1;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;5;10;5;9;10;6;7;7;6;10;2;77
dones;1;3;11;7;1;0;5;4;3;7;0;42
total;6;13;16;16;11;6;12;11;9;17;2;119

